assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12306,oio:hasDbXref,ICD10CM:L80,xsd:string,
1,0,graph,DOID:12306,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12306,rdfs:subClassOf,DOID:0060039,_IRI,
1,0,graph,DOID:12306,oio:hasDbXref,ICD9CM:709.01,xsd:string,
1,0,graph,DOID:12306,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:12306,oio:hasDbXref,NCI:C26915,xsd:string,
1,0,graph,DOID:12306,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12306,oio:hasDbXref,UMLS_CUI:C0042900,xsd:string,
1,0,graph,DOID:12306,oio:hasDbXref,GARD:10751,xsd:string,
1,0,graph,DOID:12306,oio:hasDbXref,OMIM:193200,xsd:string,
1,0,graph,DOID:12306,rdfs:label,vitiligo,xsd:string,
1,0,graph,DOID:12306,oio:hasDbXref,EFO:0004208,xsd:string,
1,0,graph,DOID:12306,oio:id,DOID:12306,xsd:string,
1,0,graph,DOID:12306,oio:hasDbXref,SNOMEDCT_US_2023_03_01:156437000,xsd:string,
1,0,graph,DOID:12306,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:12306,oio:hasDbXref,MESH:D014820,xsd:string,
1,0,graph,DOID:12306,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12306,IAO:0000115,An autoimmune disease that causes depigmentation of patches of skin resulting from loss of function or death of melanoctyes.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Vitiligo""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""ls:IEDB""}]}"
