assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:289,IAO:0000115,A female reproductive system disease characterized by the growth of endometrial tissue outside the uterine body.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/?title=Endometriosis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/20574791""}]}"
1,0,graph,DOID:0060219,oio:hasExactSynonym,lymph node adenoid cystic cancer,@en,
1,0,graph,DOID:0060219,rdfs:label,lymph node adenoid cystic carcinoma,xsd:string,
1,0,graph,DOID:0060219,rdfs:subClassOf,DOID:0080618,_IRI,
1,0,graph,DOID:0060219,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0060219,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0060219,oio:created_by,emitraka,xsd:string,
1,0,graph,DOID:0060219,oio:creation_date,2014-11-05T09:11:16Z,xsd:string,
1,0,graph,DOID:0060219,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0060219,oio:id,DOID:0060219,xsd:string,
1,0,graph,DOID:0060106,IAO:0000115,"A brain cancer that is characterized by tumor of the meninges, that develops from the membranes that surround the brain and spinal cord, has_material_basis_in abnormally proliferating cells derives_from meningeal cells of embryonic ectoderm origin.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Meningioma""}]}"
1,0,graph,DOID:0040097,IAO:0000115,An autoimmune disease of cardiovascular system that is characterized by inflammation of the blood vessels.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23549081""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""IEDB:RV""}]}"
1,0,graph,DOID:9744,IAO:0000115,A diabetes mellitus that is characterized by destruction of pancreatic beta cells resulting in absent or extremely low insulin production.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Diabetes""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Diabetes_mellitus_type_1""}]}"
1,0,graph,DOID:5531,IAO:0000115,An ovarian carcinoma that derives_from squamous epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25511544""}]}"
1,0,graph,DOID:9455,IAO:0000115,A lysosomal storage disease that involves the accumulation of harmful amounts of lipids (fats) in some of the body's cells and tissues.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Lipidoses""}]}"
1,0,graph,DOID:0060318,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0060318,oio:hasDbXref,OMIM:612376,xsd:string,
1,0,graph,DOID:0060318,oio:hasExactSynonym,acute promyelocytic leukaemia,@en,
1,0,graph,DOID:0060318,oio:hasDbXref,MESH:D015473,xsd:string,
1,0,graph,DOID:0060318,oio:hasDbXref,SNOMEDCT_US_2023_03_01:28950004,xsd:string,
