assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2893,oio:hasExactSynonym,carcinoma of the Cervix Uteri,@en,
1,0,graph,DOID:2893,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2893,oio:hasExactSynonym,cancer of cervix,@en,
1,0,graph,DOID:2893,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:2893,rdfs:subClassOf,DOID:4362,_IRI,
1,0,graph,DOID:2893,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2893,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2893,oio:hasDbXref,SNOMEDCT_US_2023_03_01:285432005,xsd:string,
1,0,graph,DOID:2893,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2893,oio:hasDbXref,NCI:C9039,xsd:string,
1,0,graph,DOID:2893,oio:hasExactSynonym,carcinoma cervix uteri,@en,
1,0,graph,DOID:2893,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:2893,rdfs:label,cervix carcinoma,xsd:string,
1,0,graph,DOID:2893,oio:hasExactSynonym,carcinoma of cervix,@en,
1,0,graph,DOID:2893,oio:hasDbXref,UMLS_CUI:C0302592,xsd:string,
1,0,graph,DOID:2893,oio:id,DOID:2893,xsd:string,
1,0,graph,DOID:2893,IAO:0000115,A cervical cancer that is located_in the cervix uteri or located_in the cervical area and that has_material_basis_in abnormally proliferating cells derives_from epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Cervical_cancer""}]}"
