assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13743,IAO:0000115,A central nervous system lipoma that is characterized by abnormal fat accumulation in and around the spinal cord.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://neurosurgery.ucla.edu/spinal-cord-lipomas-lipomyelomeningoceles""}]}"
1,0,graph,DOID:13743,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189017000,xsd:string,
1,0,graph,DOID:13743,oio:id,DOID:13743,xsd:string,
1,0,graph,DOID:13743,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13743,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13743,rdfs:subClassOf,DOID:319,_IRI,
1,0,graph,DOID:13743,oio:hasExactSynonym,Lipoma of spinal cord,@en,
1,0,graph,DOID:13743,rdfs:subClassOf,DOID:6293,_IRI,
1,0,graph,DOID:13743,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13743,rdfs:label,spinal cord lipoma,xsd:string,
1,0,graph,DOID:13743,oio:hasDbXref,UMLS_CUI:C0347446,xsd:string,
1,0,graph,DOID:13743,oio:hasDbXref,NCI:C4619,xsd:string,
