assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1192,IAO:0000115,A nervous system cancer that is located in the peripheral nervous system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Peripheral_nervous_system""}]}"
1,0,graph,DOID:1192,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1192,oio:hasDbXref,MESH:D018317,xsd:string,
1,0,graph,DOID:1192,rdfs:subClassOf,DOID:574,_IRI,
1,0,graph,DOID:1192,oio:hasDbXref,UMLS_CUI:C0206727,xsd:string,
1,0,graph,DOID:1192,oio:hasAlternativeId,DOID:3194,xsd:string,
1,0,graph,DOID:1192,oio:hasExactSynonym,neoplasm of peripheral nerve,@en,
1,0,graph,DOID:1192,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:1192,oio:hasDbXref,NCI:C4972,xsd:string,
1,0,graph,DOID:1192,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126980002,xsd:string,
1,0,graph,DOID:1192,oio:hasDbXref,MESH:D010524,xsd:string,
1,0,graph,DOID:1192,oio:hasDbXref,UMLS_CUI:C0031118,xsd:string,
1,0,graph,DOID:1192,oio:hasDbXref,NCI:C3321,xsd:string,
1,0,graph,DOID:1192,rdfs:subClassOf,DOID:3093,_IRI,
1,0,graph,DOID:1192,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1192,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1192,oio:id,DOID:1192,xsd:string,
1,0,graph,DOID:1192,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189946005,xsd:string,
1,0,graph,DOID:1192,rdfs:label,peripheral nervous system neoplasm,xsd:string,
1,0,graph,DOID:1192,oio:hasExactSynonym,tumor of PNS,@en,
