assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000839,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0001739,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0001738,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0001737,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0001736,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0000834,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0000911,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0001229,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0001778,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0001678,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0000357,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0001864,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0000356,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0001510,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0001454,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0001199,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0001386,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0001385,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0001230,rdfs:subClassOf,NCBITaxon:11082,_IRI,
