assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2689,IAO:0000115,A lymphatic system cancer that has_material_basis_in endothelial cells located_in lymphatic vessels.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Lymphangiosarcoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/9796078""}]}"
1,0,graph,DOID:2689,oio:hasExactSynonym,Stewart-Treves syndrome,@en,
1,0,graph,DOID:2689,oio:hasAlternativeId,DOID:2686,xsd:string,
1,0,graph,DOID:2689,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2689,oio:hasDbXref,SNOMEDCT_US_2023_03_01:62497000,xsd:string,
1,0,graph,DOID:2689,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2689,oio:id,DOID:2689,xsd:string,
1,0,graph,DOID:2689,oio:hasDbXref,UMLS_CUI:C0346082,xsd:string,
1,0,graph,DOID:2689,rdfs:subClassOf,DOID:0060073,_IRI,
1,0,graph,DOID:2689,rdfs:label,lymphangiosarcoma,xsd:string,
1,0,graph,DOID:2689,oio:hasDbXref,NCI:C3205,xsd:string,
1,0,graph,DOID:2689,oio:hasExactSynonym,malignant Lymphangioendothelioma,@en,
1,0,graph,DOID:2689,oio:hasExactSynonym,skin lymphangiosarcoma,@en,
1,0,graph,DOID:2689,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2689,oio:hasDbXref,SNOMEDCT_US_2023_03_01:403986008,xsd:string,
1,0,graph,DOID:2689,oio:hasExactSynonym,Lymphangiosarcoma of Stewart and Treves,@en,
1,0,graph,DOID:2689,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2689,oio:hasDbXref,UMLS_CUI:C0024224,xsd:string,
1,0,graph,DOID:2689,oio:hasDbXref,ICDO:9170/3,xsd:string,
1,0,graph,DOID:2689,oio:hasDbXref,MESH:C537491,xsd:string,
