assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4515,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4515,oio:hasDbXref,UMLS_CUI:C1336756,xsd:string,
1,0,graph,DOID:4515,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:4515,oio:id,DOID:4515,xsd:string,
1,0,graph,DOID:4515,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4515,oio:hasExactSynonym,sarcoma of the Thyroid gland,@en,
1,0,graph,DOID:4515,rdfs:label,thyroid sarcoma,xsd:string,
1,0,graph,DOID:4515,oio:hasDbXref,NCI:C6041,xsd:string,
1,0,graph,DOID:4515,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4515,rdfs:subClassOf,DOID:1781,_IRI,
1,0,graph,DOID:4515,IAO:0000115,A thyroid gland cancer that is located_in the supporting cells of the thyroid.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.org/docroot/CRI/content/CRI_2_4_1X_What_is_thyroid_cancer_43.asp""}]}"
