assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7031,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:7051,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:3907,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:4829,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:0050866,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:1749,oio:id,DOID:1749,xsd:string,
1,0,graph,DOID:0050921,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:1748,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:0050920,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:0080323,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5519,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5629,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:3748,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:3737,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:0050896,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5628,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5529,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5518,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5957,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:1788,rdfs:subClassOf,DOID:1749,_IRI,
