assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7076,IAO:0000115,A lipid-rich carcinoma characterized by the presence of cytoplasmic neutral lipids in the vast majority of the malignant cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&version=16.12d&ns=NCI_Thesaurus&code=C40365""}]}"
1,0,graph,DOID:7076,oio:hasDbXref,NCI:C40365,xsd:string,
1,0,graph,DOID:7076,oio:hasExactSynonym,lipid-rich breast carcinoma,xsd:string,
1,0,graph,DOID:7076,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7076,rdfs:label,breast lipid-rich carcinoma,xsd:string,
1,0,graph,DOID:7076,rdfs:subClassOf,DOID:5658,_IRI,
1,0,graph,DOID:7076,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7076,oio:hasDbXref,UMLS_CUI:C1517894,xsd:string,
1,0,graph,DOID:7076,oio:id,DOID:7076,xsd:string,
1,0,graph,DOID:7076,oio:hasDbXref,ICDO:8314/3,xsd:string,
1,0,graph,DOID:7076,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
