assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4513,IAO:0000115,An angiosarcoma and gallbladder sarcoma that is located_in the gallbladder.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/15861270""}]}"
1,0,graph,DOID:4513,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4513,rdfs:subClassOf,DOID:3121,_IRI,
1,0,graph,DOID:4513,oio:hasDbXref,UMLS_CUI:C1333742,xsd:string,
1,0,graph,DOID:4513,rdfs:label,gallbladder angiosarcoma,xsd:string,
1,0,graph,DOID:4513,oio:hasDbXref,NCI:C5840,xsd:string,
1,0,graph,DOID:4513,rdfs:subClassOf,DOID:0001816,_IRI,
1,0,graph,DOID:4513,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4513,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4513,oio:id,DOID:4513,xsd:string,
1,0,graph,DOID:4513,oio:hasExactSynonym,hemangiosarcoma of gallbladder,@en,
