assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6932,rdfs:subClassOf,DOID:0050623,_IRI,
1,0,graph,DOID:6932,oio:id,DOID:6932,xsd:string,
1,0,graph,DOID:6932,oio:hasDbXref,UMLS_CUI:C1511190,xsd:string,
1,0,graph,DOID:6932,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6932,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:6932,rdfs:label,urinary bladder inverted papilloma,xsd:string,
1,0,graph,DOID:6932,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6932,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6932,oio:hasDbXref,SNOMEDCT_US_2023_03_01:447765004,xsd:string,
1,0,graph,DOID:6932,oio:hasDbXref,NCI:C39859,xsd:string,
