assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3973,IAO:0000115,A thyroid gland carcinoma that has_material_basis_in parafollicular cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Medullary_thyroid_cancer""}]}"
1,0,graph,DOID:3973,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3973,oio:hasDbXref,MESH:C536914,xsd:string,
1,0,graph,DOID:3973,oio:id,DOID:3973,xsd:string,
1,0,graph,DOID:3973,oio:hasDbXref,NCI:C3879,xsd:string,
1,0,graph,DOID:3973,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3973,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3973,oio:hasDbXref,UMLS_CUI:C0238462,xsd:string,
1,0,graph,DOID:3973,rdfs:label,thyroid gland medullary carcinoma,xsd:string,
1,0,graph,DOID:3973,oio:hasExactSynonym,Ultimobranchial thyroid tumour,@en,
1,0,graph,DOID:3973,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3973,rdfs:subClassOf,DOID:3963,_IRI,
1,0,graph,DOID:3973,oio:hasExactSynonym,medullary thyroid carcinoma,@en,
1,0,graph,DOID:3973,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255032005,xsd:string,
1,0,graph,DOID:3973,oio:hasExactSynonym,Medullary carcinoma of the Thyroid gland,@en,
1,0,graph,DOID:3973,oio:hasExactSynonym,Ultimobranchial thyroid tumor,@en,
