assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3269,IAO:0000115,An ovarian benign neoplasm that has_material_basis_in glandular epithelial tissue in which cystic accumulations of retained secretions are formed.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/27244785""}]}"
1,0,graph,DOID:3269,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3269,rdfs:label,ovarian cystadenoma,xsd:string,
1,0,graph,DOID:3269,oio:hasDbXref,UMLS_CUI:C0346169,xsd:string,
1,0,graph,DOID:3269,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3269,oio:hasExactSynonym,simple cystoma of ovary,@en,
1,0,graph,DOID:3269,oio:hasDbXref,SNOMEDCT_US_2023_03_01:198297004,xsd:string,
1,0,graph,DOID:3269,oio:hasDbXref,NCI:C4060,xsd:string,
1,0,graph,DOID:3269,oio:hasExactSynonym,Cystoma Serosum simplex,@en,
1,0,graph,DOID:3269,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3269,oio:hasExactSynonym,simple cystoma of the ovary,@en,
1,0,graph,DOID:3269,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:3269,oio:id,DOID:3269,xsd:string,
