assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,obo:CHEBI_83821,rdfs:subClassOf,obo:CHEBI_35352,_IRI,
1,0,graph,obo:CHEBI_36816,rdfs:subClassOf,obo:CHEBI_35352,_IRI,
1,0,graph,obo:CHEBI_50047,rdfs:subClassOf,obo:CHEBI_35352,_IRI,
1,0,graph,obo:CHEBI_22315,rdfs:subClassOf,obo:CHEBI_35352,_IRI,
1,0,graph,obo:CHEBI_53212,rdfs:subClassOf,obo:CHEBI_35352,_IRI,
1,0,graph,obo:CHEBI_24436,rdfs:subClassOf,obo:CHEBI_35352,_IRI,
1,0,graph,obo:CHEBI_37622,rdfs:subClassOf,obo:CHEBI_35352,_IRI,
1,0,graph,obo:CHEBI_37598,rdfs:subClassOf,obo:CHEBI_35352,_IRI,
1,0,graph,obo:CHEBI_35363,rdfs:subClassOf,obo:CHEBI_35352,_IRI,
1,0,graph,obo:CHEBI_38101,rdfs:subClassOf,obo:CHEBI_35352,_IRI,
