assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12192,oio:hasDbXref,ICD10CM:C18.7,xsd:string,
1,0,graph,DOID:12192,oio:id,DOID:12192,xsd:string,
1,0,graph,DOID:12192,oio:hasDbXref,UMLS_CUI:C0153436,xsd:string,
1,0,graph,DOID:12192,oio:hasExactSynonym,malignant tumor of sigmoid colon,@en,
1,0,graph,DOID:12192,rdfs:subClassOf,DOID:219,_IRI,
1,0,graph,DOID:12192,rdfs:label,sigmoid colon cancer,xsd:string,
1,0,graph,DOID:12192,oio:hasDbXref,MESH:D012811,xsd:string,
1,0,graph,DOID:12192,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94006002,xsd:string,
1,0,graph,DOID:12192,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12192,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12192,oio:hasExactSynonym,Ca sigmoid colon,@en,
1,0,graph,DOID:12192,oio:hasDbXref,ICD9CM:153.3,xsd:string,
