assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002618,OBI:9991118,Genome polyprotein,xsd:string,
1,0,graph,ONTIE:0002419,OBI:9991118,Genome polyprotein,xsd:string,
1,0,graph,ONTIE:0002437,OBI:9991118,Genome polyprotein,xsd:string,
1,0,graph,ONTIE:0002512,OBI:9991118,Genome polyprotein,xsd:string,
1,0,graph,ONTIE:0002511,OBI:9991118,Genome polyprotein,xsd:string,
1,0,graph,ONTIE:0002411,OBI:9991118,Genome polyprotein,xsd:string,
1,0,graph,ONTIE:0002377,OBI:9991118,Genome polyprotein,xsd:string,
1,0,graph,ONTIE:0002684,OBI:9991118,Genome polyprotein,xsd:string,
1,0,graph,ONTIE:0002420,OBI:9991118,Genome polyprotein,xsd:string,
1,0,graph,ONTIE:0002561,OBI:9991118,Genome polyprotein,xsd:string,
1,0,graph,ONTIE:0003187,OBI:9991118,Genome polyprotein,xsd:string,
1,0,graph,ONTIE:0003186,OBI:9991118,Genome polyprotein,xsd:string,
1,0,graph,ONTIE:0003185,OBI:9991118,Genome polyprotein,xsd:string,
1,0,graph,ONTIE:0002590,OBI:9991118,Genome polyprotein,xsd:string,
