assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4051,oio:hasDbXref,NCI:C7958,xsd:string,
1,0,graph,DOID:4051,oio:hasDbXref,MESH:D018232,xsd:string,
1,0,graph,DOID:4051,oio:hasDbXref,OMIM:268220,xsd:string,
1,0,graph,DOID:4051,oio:id,DOID:4051,xsd:string,
1,0,graph,DOID:4051,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4051,oio:hasExactSynonym,alveolar childhood rhabdomyosarcoma,@en,
1,0,graph,DOID:4051,oio:hasAlternativeId,DOID:4382,xsd:string,
1,0,graph,DOID:4051,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:4051,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:4051,oio:hasDbXref,GARD:4701,xsd:string,
1,0,graph,DOID:4051,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:4051,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4051,oio:hasDbXref,UMLS_CUI:C0206655,xsd:string,
1,0,graph,DOID:4051,oio:hasDbXref,ICDO:8920/3,xsd:string,
1,0,graph,DOID:4051,rdfs:label,alveolar rhabdomyosarcoma,xsd:string,
1,0,graph,DOID:4051,oio:hasDbXref,SNOMEDCT_US_2023_03_01:404053004,xsd:string,
1,0,graph,DOID:4051,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4051,rdfs:subClassOf,DOID:3247,_IRI,
1,0,graph,DOID:4051,oio:hasDbXref,UMLS_CUI:C0279613,xsd:string,
1,0,graph,DOID:4051,rdf:type,owl:Class,_IRI,
