assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10087,IAO:0000115,"A gastrointestinal system benign neoplasm that is characterized by the presence of spindle cells with cigar-shaped nuclei, interlacing fascicles, and a whorled pattern.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://radiopaedia.org/articles/gastric-leiomyoma?lang=us""}]}"
1,0,graph,DOID:10087,oio:hasDbXref,SNOMEDCT_US_2023_03_01:276812001,xsd:string,
1,0,graph,DOID:10087,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:10087,oio:hasExactSynonym,leiomyoma of the stomach,@en,
1,0,graph,DOID:10087,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10087,oio:id,DOID:10087,xsd:string,
1,0,graph,DOID:10087,rdfs:label,gastric leiomyoma,xsd:string,
1,0,graph,DOID:10087,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10087,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10087,oio:hasDbXref,UMLS_CUI:C0238440,xsd:string,
1,0,graph,DOID:10087,oio:hasDbXref,NCI:C3876,xsd:string,
