assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10283,oio:hasDbXref,OMIM:300704,xsd:string,
1,0,graph,DOID:10283,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:10283,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10283,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,OMIM:611955,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,OMIM:608656,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,ICD9CM:185,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,OMIM:176807,xsd:string,
1,0,graph,DOID:10283,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:10283,oio:id,DOID:10283,xsd:string,
1,0,graph,DOID:10283,rdfs:subClassOf,DOID:47,_IRI,
1,0,graph,DOID:10283,oio:hasDbXref,NCI:C3343,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,UMLS_CUI:C0376358,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126906006,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,NCI:C7378,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,OMIM:611100,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93974005,xsd:string,
1,0,graph,DOID:10283,oio:hasAlternativeId,DOID:514,xsd:string,
1,0,graph,DOID:10283,rdfs:label,prostate cancer,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,ORDO:1331,xsd:string,
