assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3713,IAO:0000115,An ovarian carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:3713,oio:hasRelatedSynonym,adenocarcinoma of the ovary,@en,
1,0,graph,DOID:3713,oio:hasExactSynonym,Ovarian adenocarcinoma,@en,
1,0,graph,DOID:3713,rdfs:subClassOf,DOID:4001,_IRI,
1,0,graph,DOID:3713,oio:hasDbXref,NCI:C7700,xsd:string,
1,0,graph,DOID:3713,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3713,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3713,oio:hasDbXref,UMLS_CUI:C0948216,xsd:string,
1,0,graph,DOID:3713,oio:id,DOID:3713,xsd:string,
1,0,graph,DOID:3713,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3713,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3713,rdfs:label,ovary adenocarcinoma,xsd:string,
1,0,graph,DOID:3713,oio:hasExactSynonym,ovarian adenoacanthoma,@en,
1,0,graph,DOID:3713,oio:hasAlternativeId,DOID:7816,xsd:string,
