assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:468,oio:hasExactSynonym,Intramuscular Angioma,@en,
1,0,graph,DOID:468,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:468,oio:hasDbXref,NCI:C3699,xsd:string,
1,0,graph,DOID:468,oio:hasDbXref,UMLS_CUI:C0205789,xsd:string,
1,0,graph,DOID:468,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:468,oio:id,DOID:468,xsd:string,
1,0,graph,DOID:468,oio:hasDbXref,ICDO:9132/0,xsd:string,
1,0,graph,DOID:468,oio:hasDbXref,SNOMEDCT_US_2023_03_01:54249004,xsd:string,
1,0,graph,DOID:468,rdfs:subClassOf,DOID:461,_IRI,
1,0,graph,DOID:468,rdfs:label,intramuscular hemangioma,xsd:string,
1,0,graph,DOID:468,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:468,oio:hasDbXref,MESH:D006391,xsd:string,
1,0,graph,DOID:468,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:468,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
