assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:518,oio:hasExactSynonym,malignant tumour of scrotum,@en,
1,0,graph,DOID:518,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:518,oio:hasExactSynonym,Scrotal Ca,@en,
1,0,graph,DOID:518,oio:hasDbXref,ICD9CM:187.7,xsd:string,
1,0,graph,DOID:518,oio:hasExactSynonym,malignant tumor of scrotum,@en,
1,0,graph,DOID:518,oio:hasAlternativeId,DOID:13158,xsd:string,
1,0,graph,DOID:518,oio:hasDbXref,ICD10CM:C63.2,xsd:string,
1,0,graph,DOID:518,oio:hasDbXref,UMLS_CUI:C0341790,xsd:string,
1,0,graph,DOID:518,oio:hasDbXref,NCI:C3560,xsd:string,
1,0,graph,DOID:518,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126905005,xsd:string,
1,0,graph,DOID:518,rdfs:label,scrotum neoplasm,xsd:string,
1,0,graph,DOID:518,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:518,oio:hasDbXref,UMLS_CUI:C0153604,xsd:string,
1,0,graph,DOID:518,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:518,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93999006,xsd:string,
1,0,graph,DOID:518,rdfs:subClassOf,DOID:3856,_IRI,
1,0,graph,DOID:518,oio:hasDbXref,NCI:C4380,xsd:string,
1,0,graph,DOID:518,oio:id,DOID:518,xsd:string,
1,0,graph,DOID:518,oio:hasExactSynonym,malignant Scrotal neoplasm,@en,
1,0,graph,DOID:518,oio:hasExactSynonym,neoplasm of scrotum,@en,
