assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7426,IAO:0000115,"An anthrax disease that results_in infection located_in skin, has_material_basis_in Bacillus anthracis, which is transmitted_by contact with infected animals or animal products. The infection has_symptom skin lesion that eventually forms an ulcer with a black center.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Anthrax#Skin""}]}"
1,0,graph,DOID:7426,oio:hasDbXref,UMLS_CUI:C0003177,xsd:string,
1,0,graph,DOID:7426,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:7426,oio:inSubset,obo:doid#gram-positive_bacterial_infectious_disease,_IRI,
1,0,graph,DOID:7426,oio:hasDbXref,SNOMEDCT_US_2023_03_01:84980006,xsd:string,
1,0,graph,DOID:7426,oio:hasDbXref,MESH:C531621,xsd:string,
1,0,graph,DOID:7426,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7426,oio:hasDbXref,ICD9CM:022.0,xsd:string,
1,0,graph,DOID:7426,rdfs:label,cutaneous anthrax,xsd:string,
1,0,graph,DOID:7426,oio:hasDbXref,GARD:8158,xsd:string,
1,0,graph,DOID:7426,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7426,oio:hasDbXref,ICD10CM:A22.0,xsd:string,
1,0,graph,DOID:7426,oio:inSubset,obo:doid#zoonotic_infectious_disease,_IRI,
1,0,graph,DOID:7426,oio:id,DOID:7426,xsd:string,
1,0,graph,DOID:7426,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:7426,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:7426,rdfs:subClassOf,DOID:7427,_IRI,
