assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001280,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001280,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001280,IAO:0000118,LLNVPKNMQVSIVCKILADHVTFNN-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001280,IAO:0000118,H/K ATPase beta subunit(253-277)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001280,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001280,rdfs:label,Mus musculus 1E4 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001280,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001280,IAO:0000118,1E4.C1,xsd:string,
1,0,graph,ONTIE:0001280,IAO:0000118,1E4,xsd:string,
1,0,graph,ONTIE:0001280,IAO:0000118,H/Kβ(253–277)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001280,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
