assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080900,rdfs:subClassOf,DOID:3247,_IRI,
1,0,graph,DOID:3247,oio:id,DOID:3247,xsd:string,
1,0,graph,DOID:4049,rdfs:subClassOf,DOID:3247,_IRI,
1,0,graph,DOID:3246,rdfs:subClassOf,DOID:3247,_IRI,
1,0,graph,DOID:4059,rdfs:subClassOf,DOID:3247,_IRI,
1,0,graph,DOID:4048,rdfs:subClassOf,DOID:3247,_IRI,
1,0,graph,DOID:4057,rdfs:subClassOf,DOID:3247,_IRI,
1,0,graph,DOID:3254,rdfs:subClassOf,DOID:3247,_IRI,
1,0,graph,DOID:4066,rdfs:subClassOf,DOID:3247,_IRI,
1,0,graph,DOID:4065,rdfs:subClassOf,DOID:3247,_IRI,
1,0,graph,DOID:3250,rdfs:subClassOf,DOID:3247,_IRI,
1,0,graph,DOID:3260,rdfs:subClassOf,DOID:3247,_IRI,
1,0,graph,DOID:4051,rdfs:subClassOf,DOID:3247,_IRI,
