assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1324,oio:hasDbXref,ICD10CM:C34.3,xsd:string,
1,0,graph,DOID:1324,oio:hasDbXref,OMIM:612571,xsd:string,
1,0,graph,DOID:1324,oio:hasRelatedSynonym,lung neoplasm,@en,
1,0,graph,DOID:1324,oio:hasDbXref,UMLS_CUI:C0024624,xsd:string,
1,0,graph,DOID:1324,oio:hasDbXref,ICD9CM:162.4,xsd:string,
1,0,graph,DOID:1324,oio:hasAlternativeId,DOID:9881,xsd:string,
1,0,graph,DOID:1324,oio:hasDbXref,ICD9CM:162.5,xsd:string,
1,0,graph,DOID:1324,oio:hasDbXref,OMIM:608935,xsd:string,
1,0,graph,DOID:1324,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:1324,rdfs:label,lung cancer,xsd:string,
1,0,graph,DOID:1324,oio:hasAlternativeId,DOID:13075,xsd:string,
1,0,graph,DOID:1324,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187860004,xsd:string,
1,0,graph,DOID:1324,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1324,oio:id,DOID:1324,xsd:string,
