assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10152,IAO:0000115,An ileum cancer originating from Meckel's diverticulum.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC6582065/""}]}"
1,0,graph,DOID:10152,oio:id,DOID:10152,xsd:string,
1,0,graph,DOID:10152,oio:hasExactSynonym,Meckel diverticulum cancer,@en,
1,0,graph,DOID:10152,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93890009,xsd:string,
1,0,graph,DOID:10152,oio:hasExactSynonym,malignant neoplasm of Meckel's diverticulum,@en,
1,0,graph,DOID:10152,rdfs:subClassOf,DOID:10153,_IRI,
1,0,graph,DOID:10152,oio:hasDbXref,UMLS_CUI:C0153429,xsd:string,
1,0,graph,DOID:10152,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10152,rdfs:label,Meckel's diverticulum cancer,xsd:string,
1,0,graph,DOID:10152,oio:hasDbXref,ICD9CM:152.3,xsd:string,
1,0,graph,DOID:10152,rdf:type,owl:Class,_IRI,
