assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5637,IAO:0000115,A pancreatic ductal carcinoma that derives_from squamous cells and gland-like cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenosquamous_carcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&version=16.12d&ns=NCI_Thesaurus&code=C5721""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24859531""}]}"
1,0,graph,DOID:5637,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5637,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5637,rdfs:subClassOf,DOID:1793,_IRI,
1,0,graph,DOID:5637,oio:hasExactSynonym,Adenosquamous carcinoma of pancreas,@en,
1,0,graph,DOID:5637,oio:hasDbXref,NCI:C5721,xsd:string,
1,0,graph,DOID:5637,rdfs:label,pancreatic adenosquamous carcinoma,xsd:string,
1,0,graph,DOID:5637,oio:id,DOID:5637,xsd:string,
1,0,graph,DOID:5637,oio:hasDbXref,UMLS_CUI:C1335299,xsd:string,
1,0,graph,DOID:5637,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5637,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5637,oio:hasRelatedSynonym,adenosquamous carcinoma of the pancreas,@en,
