assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,IAO:0000118,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,owl:deprecated,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,IAO:0000115,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,rdfs:label,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,oio:id,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,IAO:0000234,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,oio:hasOBONamespace,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,IAO:0100001,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,oio:hasExactSynonym,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,ONTIE:0003259,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,oio:hasBroadSynonym,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,oio:hasDbXref,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,oio:created_by,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,oio:hasAlternativeId,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,oio:creation_date,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,<http://www.w3.org/2004/02/skos/core#exactMatch>,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,oio:hasRelatedSynonym,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,<http://www.w3.org/2004/02/skos/core#broadMatch>,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,oio:inSubset,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,oio:hasNarrowSynonym,rdf:type,owl:AnnotationProperty,_IRI,
