assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4005,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4005,oio:hasDbXref,UMLS_CUI:C1516864,xsd:string,
1,0,graph,DOID:4005,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:4005,rdfs:label,endometrial transitional cell carcinoma,xsd:string,
1,0,graph,DOID:4005,oio:hasDbXref,NCI:C40154,xsd:string,
1,0,graph,DOID:4005,oio:id,DOID:4005,xsd:string,
1,0,graph,DOID:4005,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4005,rdfs:subClassOf,DOID:2871,_IRI,
1,0,graph,DOID:4005,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4005,IAO:0000115,An endometrial carcinoma that derives_from transitional epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Transitional_cell_carcinoma""}]}"
