assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002292,rdfs:label,Mitogen-activated protein kinase kinase kinase kinase 1 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002292,OBI:9991118,Mitogen-activated protein kinase kinase kinase kinase 1,xsd:string,
1,0,graph,ONTIE:0002292,IAO:0000118,MAPK/ERK kinase kinase kinase 1,xsd:string,
1,0,graph,ONTIE:0002292,IAO:0000118,MEK kinase kinase 1,xsd:string,
1,0,graph,ONTIE:0002292,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002292,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002292,IAO:0000118,MEKKK 1,xsd:string,
1,0,graph,ONTIE:0002292,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002292,IAO:0000118,Hematopoietic progenitor kinase,xsd:string,
1,0,graph,ONTIE:0002292,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002292,rdfs:subClassOf,PR:000000001,_IRI,
