assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081305,IAO:0000115,"A central nervous system benign neoplasm that is characterized by the presence of oligodendroglioma-like components, may also contain astrocytic components and is associated with seizures and in many cases refractory epilepsy.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://journals.sagepub.com/doi/full/10.1177/20363613221083360""}]}"
1,0,graph,DOID:0081305,oio:hasExactSynonym,Polymorphous low-grade neuroepithelial tumour of the young,xsd:string,
1,0,graph,DOID:0081305,oio:id,DOID:0081305,xsd:string,
1,0,graph,DOID:0081305,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081305,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:0081305,rdfs:label,polymorphous low grade neuroepithelial tumour of the young,@en,
1,0,graph,DOID:0081305,oio:hasDbXref,ICDO:9413/0,xsd:string,
1,0,graph,DOID:0081305,oio:hasDbXref,NCI:C180378,xsd:string,
1,0,graph,DOID:0081305,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081305,oio:hasExactSynonym,Massively Calcified Low Grade Glioma,@en,
