assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081277,IAO:0000115,"A high grade glioma that is characterized by the absence of histone H3, IDH1, and IDH2 mutations.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/34858308/""}]}"
1,0,graph,DOID:0081277,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:0081277,oio:hasDbXref,ICDO:9385/3,xsd:string,
1,0,graph,DOID:0081277,oio:hasExactSynonym,"diffuse paediatric-type high-grade glioma, H3-wildtype and IDH-wildtype",xsd:string,
1,0,graph,DOID:0081277,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081277,rdfs:label,"diffuse pediatric-type high-grade glioma, H3-wildtype and IDH-wildtype",@en,
1,0,graph,DOID:0081277,oio:hasDbXref,NCI:C185467,xsd:string,
1,0,graph,DOID:0081277,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081277,oio:id,DOID:0081277,xsd:string,
1,0,graph,DOID:0081277,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
