assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11241,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11241,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:11241,oio:hasExactSynonym,Appendiceal Lymphoma,@en,
1,0,graph,DOID:11241,oio:hasDbXref,UMLS_CUI:C1332328,xsd:string,
1,0,graph,DOID:11241,oio:hasDbXref,NCI:C5513,xsd:string,
1,0,graph,DOID:11241,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11241,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11241,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1153357001,xsd:string,
1,0,graph,DOID:11241,rdfs:label,appendix lymphoma,xsd:string,
1,0,graph,DOID:11241,rdfs:subClassOf,DOID:11239,_IRI,
1,0,graph,DOID:11241,oio:id,DOID:11241,xsd:string,
