assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080109,oio:hasDbXref,GARD:2998,xsd:string,
1,0,graph,DOID:0080109,rdfs:label,infantile myofibromatosis,@en,
1,0,graph,DOID:0080109,oio:hasDbXref,OMIM:615293,xsd:string,
1,0,graph,DOID:0080109,oio:hasExactSynonym,lipofibromatosis,xsd:string,
1,0,graph,DOID:0080109,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080109,oio:id,DOID:0080109,xsd:string,
1,0,graph,DOID:0080109,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080109,oio:hasDbXref,ORDO:2591,xsd:string,
1,0,graph,DOID:0080109,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0080109,rdfs:subClassOf,DOID:0060123,_IRI,
1,0,graph,DOID:0080109,oio:hasDbXref,OMIM:228550,xsd:string,
1,0,graph,DOID:0080109,IAO:0000115,"A connective tissue benign neoplasm that is characterized by the development of benign tumors in the skin, striated muscles, bones, and in exceptional cases, visceral organs.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/27259011/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23731542""}]}"
