assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7615,IAO:0000115,A sarcoma that results_in the formation of numerous sarcomas or located_in various parts of the body.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.merriam-webster.com/dictionary/sarcomatosis""}]}"
1,0,graph,DOID:7615,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:7615,oio:hasDbXref,NCI:C4243,xsd:string,
1,0,graph,DOID:7615,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7615,oio:hasDbXref,ICDO:8800/9,xsd:string,
1,0,graph,DOID:7615,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7615,oio:id,DOID:7615,xsd:string,
1,0,graph,DOID:7615,oio:hasDbXref,UMLS_CUI:C0334451,xsd:string,
1,0,graph,DOID:7615,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7615,oio:hasDbXref,SNOMEDCT_US_2023_03_01:9395006,xsd:string,
1,0,graph,DOID:7615,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:7615,rdfs:label,sarcomatosis,xsd:string,
