assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11820,oio:hasExactSynonym,malignant neoplasm of dome of urinary bladder,@en,
1,0,graph,DOID:11820,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11820,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:11820,rdfs:label,bladder dome cancer,xsd:string,
1,0,graph,DOID:11820,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11820,oio:id,DOID:11820,xsd:string,
1,0,graph,DOID:11820,oio:hasExactSynonym,malignant tumor of vault of bladder,@en,
1,0,graph,DOID:11820,oio:hasExactSynonym,Superior Surface of bladder,@en,
1,0,graph,DOID:11820,oio:hasDbXref,ICD9CM:188.1,xsd:string,
1,0,graph,DOID:11820,oio:hasDbXref,ICD10CM:C67.1,xsd:string,
1,0,graph,DOID:11820,oio:hasDbXref,UMLS_CUI:C0496827,xsd:string,
1,0,graph,DOID:11820,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11820,oio:hasDbXref,NCI:C12332,xsd:string,
1,0,graph,DOID:11820,oio:hasExactSynonym,malignant neoplasm of apex of urinary bladder,@en,
1,0,graph,DOID:11820,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93678005,xsd:string,
