assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9538,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9538,oio:hasDbXref,NCI:C3242,xsd:string,
1,0,graph,DOID:9538,oio:hasDbXref,UMLS_CUI:C0026764,xsd:string,
1,0,graph,DOID:9538,oio:hasExactSynonym,myeloma,xsd:string,
1,0,graph,DOID:9538,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:9538,rdfs:label,multiple myeloma,xsd:string,
1,0,graph,DOID:9538,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9538,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:9538,oio:hasDbXref,ICD9CM:203.0,xsd:string,
1,0,graph,DOID:9538,oio:hasDbXref,ORDO:29073,xsd:string,
1,0,graph,DOID:9538,rdfs:subClassOf,DOID:0070004,_IRI,
1,0,graph,DOID:9538,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94705007,xsd:string,
1,0,graph,DOID:9538,oio:id,DOID:9538,xsd:string,
1,0,graph,DOID:9538,rdfs:subClassOf,DOID:9500,_IRI,
1,0,graph,DOID:9538,oio:hasDbXref,ICD10CM:C90.0,xsd:string,
1,0,graph,DOID:9538,oio:hasDbXref,MESH:D009101,xsd:string,
1,0,graph,DOID:9538,oio:hasDbXref,GARD:7108,xsd:string,
1,0,graph,DOID:9538,oio:hasDbXref,OMIM:254500,xsd:string,
1,0,graph,DOID:9538,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:9538,oio:hasDbXref,EFO:0001378,xsd:string,
