assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9182,oio:hasDbXref,ICD10CM:L10,xsd:string,
1,0,graph,DOID:9182,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9182,rdfs:subClassOf,DOID:0060039,_IRI,
1,0,graph,DOID:9182,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:9182,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9182,oio:hasDbXref,UMLS_CUI:C0030807,xsd:string,
1,0,graph,DOID:9182,rdfs:label,pemphigus,xsd:string,
1,0,graph,DOID:9182,oio:hasDbXref,MESH:D010392,xsd:string,
1,0,graph,DOID:9182,oio:hasDbXref,GARD:7352,xsd:string,
1,0,graph,DOID:9182,oio:hasDbXref,SNOMEDCT_US_2023_03_01:156355008,xsd:string,
1,0,graph,DOID:9182,oio:hasDbXref,ICD9CM:694.4,xsd:string,
1,0,graph,DOID:9182,oio:hasDbXref,NCI:C34909,xsd:string,
1,0,graph,DOID:9182,oio:id,DOID:9182,xsd:string,
1,0,graph,DOID:9182,rdfs:subClassOf,DOID:8502,_IRI,
1,0,graph,DOID:9182,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9182,IAO:0000115,"An autoimmune disease of skin and connective tissue that is characterized by blistering of the outer layer of the skin and mucous membranes (mouth, nose, throat, eyes, and genitals), causing lesions and blisters that are easily ruptured.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Pemphigus""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://medlineplus.gov/pemphigus.html""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://rarediseases.org/rare-diseases/pemphigus/""}]}"
