assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7764,oio:hasDbXref,SNOMEDCT_US_2023_03_01:372104008,xsd:string,
1,0,graph,DOID:7764,oio:hasExactSynonym,carcinoma of subglottis,@en,
1,0,graph,DOID:7764,rdfs:subClassOf,DOID:11472,_IRI,
1,0,graph,DOID:7764,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7764,oio:id,DOID:7764,xsd:string,
1,0,graph,DOID:7764,oio:hasDbXref,NCI:C5972,xsd:string,
1,0,graph,DOID:7764,rdfs:label,subglottis carcinoma,xsd:string,
1,0,graph,DOID:7764,oio:hasDbXref,UMLS_CUI:C1299239,xsd:string,
1,0,graph,DOID:7764,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7764,oio:hasExactSynonym,Subglottic carcinoma,@en,
1,0,graph,DOID:7764,oio:hasOBONamespace,disease_ontology,xsd:string,
