assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13189,IAO:0000115,An arthritis that has_material_basis_in uric acid crystal deposits located_in joint.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Gout""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.mayoclinic.com/health/gout/DS00090""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/000422.htm""}]}"
1,0,graph,DOID:13189,oio:hasAlternativeId,DOID:14144,xsd:string,
1,0,graph,DOID:13189,oio:hasDbXref,MESH:D015210,xsd:string,
1,0,graph,DOID:13189,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13189,oio:id,DOID:13189,xsd:string,
1,0,graph,DOID:13189,oio:hasExactSynonym,gouty arthritis,@en,
1,0,graph,DOID:13189,oio:hasDbXref,UMLS_CUI:C0003868,xsd:string,
1,0,graph,DOID:13189,oio:hasDbXref,UMLS_CUI:C0018099,xsd:string,
1,0,graph,DOID:13189,rdfs:subClassOf,DOID:848,_IRI,
1,0,graph,DOID:13189,oio:hasExactSynonym,Articular gout,@en,
1,0,graph,DOID:13189,oio:hasDbXref,MESH:D006073,xsd:string,
1,0,graph,DOID:13189,oio:hasDbXref,EFO:0004274,xsd:string,
1,0,graph,DOID:13189,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13189,oio:hasDbXref,NCI:C34650,xsd:string,
1,0,graph,DOID:13189,oio:hasDbXref,SNOMEDCT_US_2023_03_01:90560007,xsd:string,
1,0,graph,DOID:13189,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13189,oio:hasDbXref,ICD9CM:274,xsd:string,
1,0,graph,DOID:13189,oio:hasExactSynonym,Gouty arthropathy,@en,
1,0,graph,DOID:13189,oio:hasDbXref,SNOMEDCT_US_2023_03_01:201661008,xsd:string,
1,0,graph,DOID:13189,rdfs:label,gout,xsd:string,
