assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12298,oio:hasDbXref,ICD9CM:155.1,xsd:string,
1,0,graph,DOID:12298,oio:id,DOID:12298,xsd:string,
1,0,graph,DOID:12298,oio:hasExactSynonym,malignant neoplasm of intrahepatic bile ducts,@en,
1,0,graph,DOID:12298,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12298,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12298,oio:hasExactSynonym,Ca intrahepatic bile ducts,@en,
1,0,graph,DOID:12298,oio:hasExactSynonym,malignant neoplasm of intrahepatic gall duct,@en,
1,0,graph,DOID:12298,rdfs:label,intrahepatic gall duct cancer,xsd:string,
1,0,graph,DOID:12298,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187777008,xsd:string,
1,0,graph,DOID:12298,oio:hasDbXref,UMLS_CUI:C0546835,xsd:string,
1,0,graph,DOID:12298,oio:hasExactSynonym,malignant neoplasm of intrahepatic biliary passages,@en,
1,0,graph,DOID:12298,rdfs:subClassOf,DOID:3121,_IRI,
