assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002661,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002661,IAO:0000118,ETF large subunit,xsd:string,
1,0,graph,ONTIE:0002661,IAO:0000118,VETF A7 subunit,xsd:string,
1,0,graph,ONTIE:0002661,OBI:9991118,Early transcription factor 82 kDa subunit,xsd:string,
1,0,graph,ONTIE:0002661,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002661,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10245""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002661,IAO:0000118,VETF large subunit,xsd:string,
1,0,graph,ONTIE:0002661,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002661,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002661,rdfs:label,Early transcription factor 82 kDa subunit (Vaccinia virus),xsd:string,
1,0,graph,ONTIE:0002661,IAO:0000118,Vaccinia virus early transcription factor large subunit,xsd:string,
