assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003192,OBI:9991118,growth determining factor 5,xsd:string,
1,0,graph,ONTIE:0003071,OBI:9991118,glycoprotein D,xsd:string,
1,0,graph,ONTIE:0002092,OBI:9991118,Par j,xsd:string,
1,0,graph,ONTIE:0003181,OBI:9991118,single-stranded DNA-binding protein,xsd:string,
1,0,graph,ONTIE:0003060,OBI:9991118,CYP51,xsd:string,
1,0,graph,ONTIE:0002081,OBI:9991118,Transposon Ty1,xsd:string,
1,0,graph,ONTIE:0003291,OBI:9991118,RING12,xsd:string,
1,0,graph,ONTIE:0003170,OBI:9991118,acetyl-CoA carboxylase biotin carboxyl carrier protein subunit,xsd:string,
1,0,graph,ONTIE:0002191,OBI:9991118,synaptotagmin IX,xsd:string,
1,0,graph,ONTIE:0002070,OBI:9991118,phosphorylated matrix protein pp65,xsd:string,
1,0,graph,ONTIE:0003280,OBI:9991118,Diaminohydroxyphosphoribosylaminopyrimidine deaminase uracil reductase,xsd:string,
1,0,graph,ONTIE:0002180,OBI:9991118,kinesin-3,xsd:string,
1,0,graph,ONTIE:0003390,OBI:9991118,transcription factor 4,xsd:string,
1,0,graph,ONTIE:0002290,OBI:9991118,lymphotoxin-beta isoform a,xsd:string,
1,0,graph,ONTIE:0003092,OBI:9991118,Rho GDP dissociation inhibitor,xsd:string,
1,0,graph,ONTIE:0003081,OBI:9991118,metalloproteinase inhibitor 3 precursor,xsd:string,
1,0,graph,ONTIE:0003191,OBI:9991118,disintegrin and metalloproteinase with thrombospondin motifs 13,xsd:string,
1,0,graph,ONTIE:0003070,OBI:9991118,mCG15018,xsd:string,
1,0,graph,ONTIE:0002091,OBI:9991118,23K endopeptidase,xsd:string,
1,0,graph,ONTIE:0003180,OBI:9991118,DNA packaging tegument protein UL25,xsd:string,
