assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2154,oio:hasDbXref,NCI:C3267,xsd:string,
1,0,graph,DOID:2154,oio:id,DOID:2154,xsd:string,
1,0,graph,DOID:2154,oio:hasExactSynonym,adult nephroblastoma,@en,
1,0,graph,DOID:2154,oio:hasAlternativeId,DOID:5177,xsd:string,
1,0,graph,DOID:2154,oio:hasAlternativeId,DOID:5180,xsd:string,
1,0,graph,DOID:2154,oio:hasRelatedSynonym,Wilms' tumor,@en,
1,0,graph,DOID:2154,oio:hasDbXref,UMLS_CUI:C1332219,xsd:string,
1,0,graph,DOID:2154,oio:hasDbXref,SNOMEDCT_US_2023_03_01:25081006,xsd:string,
1,0,graph,DOID:2154,oio:hasDbXref,NCI:C6180,xsd:string,
1,0,graph,DOID:2154,oio:hasDbXref,UMLS_CUI:C0027708,xsd:string,
1,0,graph,DOID:2154,oio:hasDbXref,OMIM:194070,xsd:string,
1,0,graph,DOID:2154,oio:hasDbXref,MESH:D009396,xsd:string,
1,0,graph,DOID:2154,rdfs:label,nephroblastoma,xsd:string,
1,0,graph,DOID:2154,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2154,oio:hasDbXref,UMLS_CUI:C1333015,xsd:string,
1,0,graph,DOID:2154,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2154,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:2154,oio:hasDbXref,NCI:C27730,xsd:string,
1,0,graph,DOID:2154,oio:hasDbXref,ICDO:8960/3,xsd:string,
1,0,graph,DOID:2154,rdfs:subClassOf,DOID:263,_IRI,
