assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3009,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:3009,oio:id,DOID:3009,xsd:string,
1,0,graph,DOID:3009,oio:hasDbXref,NCI:C5169,xsd:string,
1,0,graph,DOID:3009,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3009,oio:hasExactSynonym,neuroendocrine tumor of the breast,@en,
1,0,graph,DOID:3009,oio:hasDbXref,UMLS_CUI:C1332635,xsd:string,
1,0,graph,DOID:3009,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3009,rdfs:label,breast neuroendocrine neoplasm,xsd:string,
1,0,graph,DOID:3009,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3009,IAO:0000115,A breast benign neoplasm that forms from cells that release hormones into the blood in response to a signal from the nervous system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.gov/publications/dictionaries/cancer-terms/def/neuroendocrine-tumor""}]}"
