assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5958,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5958,oio:hasDbXref,NCI:C39842,xsd:string,
1,0,graph,DOID:5958,oio:id,DOID:5958,xsd:string,
1,0,graph,DOID:5958,oio:hasDbXref,MESH:C536475,xsd:string,
1,0,graph,DOID:5958,rdfs:subClassOf,DOID:4007,_IRI,
1,0,graph,DOID:5958,rdfs:subClassOf,DOID:11817,_IRI,
1,0,graph,DOID:5958,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5958,oio:hasDbXref,UMLS_CUI:C2931202,xsd:string,
1,0,graph,DOID:5958,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5958,oio:hasExactSynonym,urachal cancer,xsd:string,
1,0,graph,DOID:5958,rdfs:label,bladder urachal carcinoma,xsd:string,
