assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1294,IAO:0000115,A vulva cancer that has_material_basis_in abnormally proliferating cells derives_from epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/types/vulvar""}]}"
1,0,graph,DOID:1294,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:1294,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1294,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1294,oio:hasDbXref,NCI:C4866,xsd:string,
1,0,graph,DOID:1294,oio:hasRelatedSynonym,carcinoma of vulva,@en,
1,0,graph,DOID:1294,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1294,rdfs:subClassOf,DOID:1245,_IRI,
1,0,graph,DOID:1294,oio:hasExactSynonym,Vulvar carcinoma,@en,
1,0,graph,DOID:1294,rdfs:label,vulva carcinoma,xsd:string,
1,0,graph,DOID:1294,oio:id,DOID:1294,xsd:string,
1,0,graph,DOID:1294,oio:hasDbXref,UMLS_CUI:C0677055,xsd:string,
