assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050894,rdfs:label,ameloblastoma,xsd:string,
1,0,graph,DOID:0050894,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:0050894,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050894,oio:hasDbXref,MESH:D000564,xsd:string,
1,0,graph,DOID:0050894,oio:hasDbXref,ICDO:9310/0,xsd:string,
1,0,graph,DOID:0050894,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050894,oio:id,DOID:0050894,xsd:string,
1,0,graph,DOID:0050894,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050894,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0050894,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050894,oio:hasDbXref,GARD:5747,xsd:string,
1,0,graph,DOID:0050894,oio:creation_date,2014-09-11T02:44:50Z,xsd:string,
1,0,graph,DOID:0050894,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D000564,xsd:string,
1,0,graph,DOID:0050894,IAO:0000115,A cell type benign neoplasm that has_material_basis_in odontogenic epithelium.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Ameloblastoma""}]}"
