assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3716,rdfs:label,mucinous stomach adenocarcinoma,xsd:string,
1,0,graph,DOID:3716,oio:hasExactSynonym,mucinous adenocarcinoma of the stomach,@en,
1,0,graph,DOID:3716,rdfs:subClassOf,DOID:6217,_IRI,
1,0,graph,DOID:3716,oio:id,DOID:3716,xsd:string,
1,0,graph,DOID:3716,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3716,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3716,oio:hasDbXref,NCI:C5248,xsd:string,
1,0,graph,DOID:3716,oio:hasDbXref,UMLS_CUI:C1334809,xsd:string,
1,0,graph,DOID:3716,rdfs:subClassOf,DOID:3030,_IRI,
1,0,graph,DOID:3716,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
