assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4147,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:4147,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4147,oio:hasDbXref,UMLS_CUI:C0948101,xsd:string,
1,0,graph,DOID:4147,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4147,oio:id,DOID:4147,xsd:string,
1,0,graph,DOID:4147,oio:hasDbXref,NCI:C36207,xsd:string,
1,0,graph,DOID:4147,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4147,oio:hasExactSynonym,GI adenoma,@en,
1,0,graph,DOID:4147,rdfs:label,gastrointestinal adenoma,xsd:string,
1,0,graph,DOID:4147,rdfs:subClassOf,DOID:0050624,_IRI,
