assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1896,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1896,rdfs:subClassOf,DOID:235,_IRI,
1,0,graph,DOID:1896,oio:hasDbXref,UMLS_CUI:C0037073,xsd:string,
1,0,graph,DOID:1896,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254581007,xsd:string,
1,0,graph,DOID:1896,rdfs:label,sigmoid neoplasm,xsd:string,
1,0,graph,DOID:1896,oio:id,DOID:1896,xsd:string,
1,0,graph,DOID:1896,oio:hasDbXref,MESH:D012811,xsd:string,
1,0,graph,DOID:1896,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1896,oio:hasExactSynonym,tumor of sigmoid colon,@en,
1,0,graph,DOID:1896,oio:hasExactSynonym,neoplasm of sigmoid colon,@en,
