assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5343,oio:hasExactSynonym,Yolk Sac tumor of the CNS,@en,
1,0,graph,DOID:5343,oio:hasExactSynonym,Yolk Sac tumour of the CNS,@en,
1,0,graph,DOID:5343,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5343,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5343,oio:hasAlternativeId,DOID:6051,xsd:string,
1,0,graph,DOID:5343,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1197280002,xsd:string,
1,0,graph,DOID:5343,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5343,oio:hasDbXref,UMLS_CUI:C1337040,xsd:string,
1,0,graph,DOID:5343,oio:hasDbXref,UMLS_CUI:C1377613,xsd:string,
1,0,graph,DOID:5343,oio:hasExactSynonym,pediatric central nervous system Yolk Sac tumor,@en,
1,0,graph,DOID:5343,oio:hasExactSynonym,childhood central nervous system endodermal sinus neoplasm,@en,
1,0,graph,DOID:5343,oio:hasExactSynonym,paediatric central nervous system Yolk Sac tumour,@en,
1,0,graph,DOID:5343,oio:id,DOID:5343,xsd:string,
1,0,graph,DOID:5343,rdfs:subClassOf,DOID:4439,_IRI,
1,0,graph,DOID:5343,oio:hasDbXref,NCI:C6209,xsd:string,
1,0,graph,DOID:5343,oio:hasExactSynonym,central nervous system endodermal sinus tumour,@en,
1,0,graph,DOID:5343,rdfs:label,central nervous system endodermal sinus tumor,xsd:string,
1,0,graph,DOID:5343,oio:hasDbXref,NCI:C7011,xsd:string,
