assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7539,IAO:0000115,A breast adenoma that occurs during pregnancy.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25835417""}]}"
1,0,graph,DOID:7539,oio:hasExactSynonym,Lactating adenoma,@en,
1,0,graph,DOID:7539,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7539,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7539,oio:hasDbXref,UMLS_CUI:C1266023,xsd:string,
1,0,graph,DOID:7539,oio:hasDbXref,NCI:C9473,xsd:string,
1,0,graph,DOID:7539,rdfs:subClassOf,DOID:1625,_IRI,
1,0,graph,DOID:7539,oio:id,DOID:7539,xsd:string,
1,0,graph,DOID:7539,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128651002,xsd:string,
1,0,graph,DOID:7539,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7539,rdfs:label,pregnancy adenoma,xsd:string,
