assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1540,oio:hasDbXref,SNOMEDCT_US_2023_03_01:363481002,xsd:string,
1,0,graph,DOID:1540,oio:hasDbXref,NCI:C9322,xsd:string,
1,0,graph,DOID:1540,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1540,oio:hasDbXref,ICD10CM:C75.0,xsd:string,
1,0,graph,DOID:1540,oio:hasExactSynonym,parathyroid gland cancer,@en,
1,0,graph,DOID:1540,oio:hasExactSynonym,parathyroid neoplasm,@en,
1,0,graph,DOID:1540,oio:hasDbXref,GARD:7329,xsd:string,
1,0,graph,DOID:1540,oio:hasDbXref,UMLS_CUI:C0687150,xsd:string,
1,0,graph,DOID:1540,oio:id,DOID:1540,xsd:string,
1,0,graph,DOID:1540,oio:hasExactSynonym,neoplasm of parathyroid gland,@en,
1,0,graph,DOID:1540,oio:hasAlternativeId,DOID:1541,xsd:string,
1,0,graph,DOID:1540,oio:hasExactSynonym,malignant neoplasm of parathyroid gland,@en,
1,0,graph,DOID:1540,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1540,oio:hasDbXref,ICD9CM:194.1,xsd:string,
1,0,graph,DOID:1540,rdfs:subClassOf,DOID:11201,_IRI,
1,0,graph,DOID:1540,IAO:0000115,An endocrine gland cancer located_in the parathyroid glands located in the neck.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Parathyroid_gland""}]}"
