assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7505,oio:id,DOID:7505,xsd:string,
1,0,graph,DOID:7505,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7505,rdfs:label,small intestine benign neoplasm,xsd:string,
1,0,graph,DOID:7505,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7505,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7505,oio:hasDbXref,NCI:C4432,xsd:string,
1,0,graph,DOID:7505,oio:hasExactSynonym,small intestinal neoplasm,@en,
1,0,graph,DOID:7505,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126832004,xsd:string,
1,0,graph,DOID:7505,oio:hasExactSynonym,neoplasm of small intestine,@en,
1,0,graph,DOID:7505,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:7505,oio:hasDbXref,UMLS_CUI:C0345832,xsd:string,
