assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000119,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0000118,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0000975,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0000810,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0001316,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0000127,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0001006,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0000126,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0000125,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0001136,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0000124,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0001565,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0001411,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0000123,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0001960,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0000122,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0001276,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0000121,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0000120,rdfs:subClassOf,NCBITaxon:9986,_IRI,
1,0,graph,ONTIE:0001062,rdfs:subClassOf,NCBITaxon:9986,_IRI,
