assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14125,oio:hasDbXref,UMLS_CUI:C1263898,xsd:string,
1,0,graph,DOID:14125,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126972009,xsd:string,
1,0,graph,DOID:14125,oio:hasDbXref,NCI:C5826,xsd:string,
1,0,graph,DOID:14125,oio:hasExactSynonym,VIth Cranial nerve tumors,@en,
1,0,graph,DOID:14125,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14125,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:14125,oio:id,DOID:14125,xsd:string,
1,0,graph,DOID:14125,rdfs:label,abducens nerve neoplasm,xsd:string,
1,0,graph,DOID:14125,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14125,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14125,oio:hasExactSynonym,neoplasm of abducens nerve,@en,
