assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3616,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D018206,xsd:string,
1,0,graph,DOID:3616,oio:hasDbXref,SNOMEDCT_US_2023_03_01:404057003,xsd:string,
1,0,graph,DOID:3616,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3616,oio:id,DOID:3616,xsd:string,
1,0,graph,DOID:3616,oio:hasDbXref,ICDO:8861/0,xsd:string,
1,0,graph,DOID:3616,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:3616,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3616,rdfs:label,angiolipoma,xsd:string,
1,0,graph,DOID:3616,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3616,oio:hasDbXref,UMLS_CUI:C0206632,xsd:string,
1,0,graph,DOID:3616,oio:hasDbXref,MESH:D018206,xsd:string,
1,0,graph,DOID:3616,oio:hasDbXref,NCI:C3733,xsd:string,
1,0,graph,DOID:3616,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3616,IAO:0000115,"A lipoma that is a painful subcutaneous nodule, having all other features of a typical lipoma.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Angiolipoma""}]}"
