assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000038,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000038,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0000038,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000038,IAO:0000118,DGSTDYGILQINSRWW-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0000038,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:2385683>,_IRI,
1,0,graph,ONTIE:0000038,rdfs:label,Mus musculus 3A9 TCR Tg,xsd:string,
1,0,graph,ONTIE:0000038,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000038,IAO:0000118,HEL(48-62)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0000038,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0000038,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000038,IAO:0000118,Tg(TcrHEL3A9)1Mmd,xsd:string,
