assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8838,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8838,oio:hasDbXref,NCI:C3518,xsd:string,
1,0,graph,DOID:8838,oio:hasDbXref,UMLS_CUI:C0152268,xsd:string,
1,0,graph,DOID:8838,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8838,oio:id,DOID:8838,xsd:string,
1,0,graph,DOID:8838,oio:hasDbXref,SNOMEDCT_US_2023_03_01:52248008,xsd:string,
1,0,graph,DOID:8838,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8838,rdfs:label,"Hodgkin's lymphoma, nodular sclerosis",xsd:string,
1,0,graph,DOID:8838,oio:hasDbXref,ICD10CM:C81.1,xsd:string,
1,0,graph,DOID:8838,rdfs:subClassOf,DOID:8567,_IRI,
1,0,graph,DOID:8838,oio:hasDbXref,ICD9CM:201.5,xsd:string,
1,0,graph,DOID:8838,oio:hasExactSynonym,"Classical Hodgkin lymphoma, nodular sclerosis",@en,
