assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:866,oio:hasDbXref,ICD10CM:I82,xsd:string,
1,0,graph,DOID:866,oio:hasDbXref,UMLS_CUI:C0155774,xsd:string,
1,0,graph,DOID:866,oio:hasDbXref,ICD9CM:453,xsd:string,
1,0,graph,DOID:866,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:866,rdfs:subClassOf,DOID:178,_IRI,
1,0,graph,DOID:866,rdfs:label,vein disease,xsd:string,
1,0,graph,DOID:866,oio:id,DOID:866,xsd:string,
1,0,graph,DOID:866,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:866,oio:hasDbXref,SNOMEDCT_US_2023_03_01:195435006,xsd:string,
1,0,graph,DOID:866,IAO:0000115,A vascular disease that is located_in a vein.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Vein#Venous_diseases""}]}"
