assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12003,oio:hasDbXref,UMLS_CUI:C0345946,xsd:string,
1,0,graph,DOID:12003,oio:hasDbXref,NCI:C4448,xsd:string,
1,0,graph,DOID:12003,oio:id,DOID:12003,xsd:string,
1,0,graph,DOID:12003,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254620000,xsd:string,
1,0,graph,DOID:12003,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12003,oio:hasExactSynonym,Tracheal Epidermoid carcinoma,@en,
1,0,graph,DOID:12003,rdfs:label,trachea squamous cell carcinoma,xsd:string,
1,0,graph,DOID:12003,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12003,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:12003,rdfs:subClassOf,DOID:4876,_IRI,
1,0,graph,DOID:12003,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12003,IAO:0000115,A squamous cell carcinoma that is located_in the trachea.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/26066883""}]}"
